﻿"SECTEUR";"EFFECTIF";"DEPARTEMENT";"QUOTAS";"nb_sal";"reprise";"duree_repr";"accomp";"accomp_num";"site_spe";"site_spe_info1";"site_spe_info2";"site_spe_info3";"site_spe_info4";"site_spe_trouve";"CA";"CA_evol";"aide_innov";"connex";"equi_q33pro";"equi_q33perso";"equi_q34pro";"equi_q34perso";"equi_q35pro";"equi_q35perso";"equi_q36";"equi_q37";"equi_q38";"equi_q39";"equi_q40";"equi_q41";"equi_q42";"equi_q43";"equi_q44";"equi_usa1";"equi_usa2";"equi_usa3";"equi_usa4";"equi_usa5";"equi_usa6";"equi_usa7";"equi_usa8";"equi_usa9";"equi_usa10";"logcompta1";"logcompta2";"logcompta3";"logcompta4";"logcompta5";"logcompta6";"task1";"task2";"task3";"task4";"task5";"task6";"site";"site_rea";"site_maint";"site_cont1";"site_cont2";"site_cont3";"site_cont4";"site_cont5";"site_maj";"site_vente1";"site_vente2";"site_vente3";"rsn1";"rsn2";"rsn3";"rns_freq1";"rns_freq2";"visib1";"visib2";"visib3";"visib4";"visib5";"visib6";"comp1";"comp2";"comp3";"comp4";"comp5";"comp6";"comp7";"comp8";"comp9";"cout";"intention";"intention_type1";"intention_type2";"intention_type3";"intention_type4";"rens_impact1";"rens_impact2";"rens_impact3";"rens_impact4";"rens_impact5";"rens_impact6";"rens_impact7";"technophile1";"technophile2";"technophile3";"formation";"form_nb";"form_motif1";"form_motif2";"form_motif3";"form_motif4";"form_motif5";"form_motif6";"form_besoin1";"form_besoin2";"form_besoin3";"form_besoin4";"form_besoin5";"form_besoin6";"mobilite";"equi_mob";"mob_usa1";"mob_usa2";"mob_usa3";"mob_usa4";"mob_usa5";"rse_conn";"rse_demande";"rse_prat1";"rse_prat2";"rse_prat3";"rse_prat4";"rse_prat5";"rse_prat6";"rse_prat7";"rse_prat8";"rse_impact1";"rse_impact2";"rse_impact3";"rse_impactenv";"rayongeo1";"rayongeo2";"client1";"client2";"client3";"client4";"marchepub";"marchepub_motif1";"marchepub_motif2";"marchepub_motif3";"marchepub_motif4";"marchepub_motif5";"marchepub_diff1";"marchepub_diff2";"marchepub_diff3";"marchepub_diff4";"marchepub_diff5";"marchepub_diff6";"age";"diplome";"age_factor";"poids"
"SERVICES";"5 salariés et +";"35";"SERVICES_5 salariés et +";6;"Reprise non familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[500000€ à 2 millions €[";"En croissance";"Non";"Oui, par l’ADSL";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"";"Plus rarement";"Quotidiennement ou presque";"Plus rarement";"";"Plus rarement";"";"Non";"";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Tout à fait d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"En interne informatisée";"En interne informatisée";"En interne non informatisée";"En interne informatisée";"En interne informatisée";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Oui";"Oui";"Non";"Non";"Au moins une fois par mois";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Au moins une fois par mois";"Au moins une fois par mois";"Oui";"Non";"Non";"Oui";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, tout à fait";"Oui, pour maintenir, mettre à jour l'existant";"Non";"Non";"Non";"Non";"Impact positif";"Impact négatif";"Impact négatif";"Impact positif";"Aucun impact";"Impact positif";"Impact positif";"Oui";"Non";"Oui";"Oui";3;"";"";"";"";"";"";"Non";"Oui";"Oui";"Non";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Département";"Région";"Clientèle principale";"Clientèle secondaire";"Clientèle secondaire";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";53;"BEP, CAP";"50-59 ans";0.263921
"BATIMENT";"0 salarié";"35";"BATIMENT_0 salarié";1;"Création";"[3 à 5 ans[";"Non";"";"";"";"";"";"";"";"[10000€ à 20000€[";"En diminution";"Non";"Oui, mais je ne sais pas de quel type";"Non";"Non";"Oui";"Oui";"Non";"Non";"";"";"Plus rarement";"Plus rarement";"";"";"";"Oui";"";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Plutôt pas d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"En interne informatisée";"En interne informatisée";"(Ne pas citer) Non concerné";"En interne informatisée";"En interne non informatisée";"En interne informatisée";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Non";"Oui";"Non";"Oui";"Oui";"Non";"Non, pas du tout";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Non";"Non";"Oui";"Non";"Impact positif";"Aucun impact";"Aucun impact";"Aucun impact";"(Ne pas citer) Non concerné";"Impact positif";"(Ne pas citer) Non concerné";"Non";"Non";"Non";"Non";NA;"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non";"A l'extérieur de l'entreprise";"Non";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Département";"Région";"Pas une clientèle";"Pas une clientèle";"Clientèle principale";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";57;"BEP, CAP";"50-59 ans";1.72215
"PRODUCTION";"1 à 4 salariés";"35";"PRODUCTION_1 à 4 salariés";1;"Création";"[10 ans et plus[";"Non";"";"";"";"";"";"";"";"[100000€ à 500000€[";"En diminution";"Non";"Oui, par l’ADSL";"Oui";"Non";"Oui";"Non";"Non";"Non";"Quotidiennement ou presque";"";"Quotidiennement ou presque";"";"";"";"";"";"";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"En interne informatisée";"En interne non informatisée";"En interne non informatisée";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Non";"Non";"Non";"Oui";"Quelques fois par an";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Oui";"Non";"Non";"Non";"Oui";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Oui";"Oui";"Oui";"Non";"Impact positif";"Aucun impact";"Impact très positif";"Impact très positif";"(Ne pas citer) Non concerné";"Impact très positif";"Aucun impact";"Oui";"Oui";"Non";"Non";NA;"Oui";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Département";"Pays";"Clientèle secondaire";"Clientèle principale";"Pas une clientèle";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";52;"Bac +3";"50-59 ans";0.763487
"PRODUCTION";"0 salarié";"35";"PRODUCTION_0 salarié";1;"Création";"[10 ans et plus[";"Non";"";"";"";"";"";"";"";"[100000€ à 500000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"";"Oui";"Non";"";"Non";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Tout à fait d'accord";"Plutôt pas d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"En interne informatisée";"En interne informatisée";"En interne non informatisée";"En interne informatisée";"(Ne pas citer) Non concerné";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui, plutôt";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Non";"Non";"Non";"Oui";"Impact positif";"Aucun impact";"Impact positif";"Impact positif";"Aucun impact";"Impact positif";"(Ne pas citer) Non concerné";"Non";"Non";"Non";"Non";NA;"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Positif";"Local";"Local";"Pas une clientèle";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";51;"Bac +3";"50-59 ans";1.797713
"PRODUCTION";"1 à 4 salariés";"35";"PRODUCTION_1 à 4 salariés";1;"Création";"Moins d'1 an";"Non";"";"Non";"";"";"";"";"";"(Ne pas citer) Ne sait pas, refus de répondre";"";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"";"Oui";"Oui";"";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne non informatisée";"En interne non informatisée";"En interne non informatisée";"En interne non informatisée";"(Ne pas citer) Non concerné";"En interne non informatisée";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Oui";"Non";"Au moins une fois par mois";"";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non, pas du tout";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Non";"Non";"Non";"Non";NA;"Non";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Local";"Région";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";75;"Pas de diplôme";"60 et +";0.763487
"BATIMENT";"1 à 4 salariés";"35";"BATIMENT_1 à 4 salariés";5;"Reprise non familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"(Ne pas citer) Ne sait pas, refus de répondre";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"Plus rarement";"Oui";"Oui";"";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Oui";"Non";"Plutôt d'accord";"Plutôt d'accord";"Tout à fait d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En externe";"En interne non informatisée";"En interne informatisée";"En interne informatisée";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Oui";"Oui";"Oui";"Oui, tout à fait";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Oui";"Oui";"Oui";"Non";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Oui";"Oui";"Non";"Non";NA;"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Positive";"Positive";"Positif";"Local";"Département";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Clientèle secondaire";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Oui";"Oui";"Oui";"Oui";"Non";"Non";57;"BEP, CAP";"50-59 ans";0.995191
"SERVICES";"1 à 4 salariés";"35";"SERVICES_1 à 4 salariés";4;"Reprise non familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[100000€ à 500000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"";"";"Quotidiennement ou presque";"Quotidiennement ou presque";"Plus rarement";"Quotidiennement ou presque";"";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Tout à fait d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En externe";"(Ne pas citer) Non concerné";"En interne non informatisée";"En interne non informatisée";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Oui";"Non";"Non";"Non";"Plus rarement ou jamais";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Non, pas vraiment";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Aucun impact";"Impact positif";"Impact positif";"Oui";"Non";"Oui";"Oui";2;"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Positif";"Local";"Local";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";44;"BEP, CAP";"40-49 ans";1.055
"PRODUCTION";"0 salarié";"35";"PRODUCTION_0 salarié";1;"Création";"[5 à 10 ans[";"Non";"";"";"";"";"";"";"";"[20000€ à 50000€[";"En croissance";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Oui";"Non";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Plutôt d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"En interne informatisée";"En interne informatisée";"En interne non informatisée";"En interne non informatisée";"(Ne pas citer) Non concerné";"En interne informatisée";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, tout à fait";"Oui, pour maintenir, mettre à jour l'existant";"Non";"Oui";"Non";"Non";"Impact très positif";"(Ne pas citer) Non concerné";"Impact très positif";"Impact très positif";"(Ne pas citer) Non concerné";"Impact très positif";"Impact très positif";"Oui";"Oui";"Non";"Non";NA;"Non";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pays";"Pays";"Pas une clientèle";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";76;"Certificat d’études";"60 et +";1.797713
"BATIMENT";"0 salarié";"35";"BATIMENT_0 salarié";2;"Création";"[10 ans et plus[";"Non";"";"";"";"";"";"";"";"[100000€ à 500000€[";"En croissance";"Non";"Oui, par l’ADSL";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"";"";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Tout à fait d'accord";"Tout à fait d'accord";"Plutôt d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"En interne informatisée";"En externe";"En interne non informatisée";"En interne informatisée";"En externe";"En interne informatisée";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Oui";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non, pas vraiment";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Impact positif";"Aucun impact";"(Ne pas citer) Non concerné";"Impact positif";"Impact positif";"Impact positif";"(Ne pas citer) Non concerné";"Oui";"Oui";"Oui";"Non";NA;"Oui";"Non";"Non";"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"A l'extérieur de l'entreprise";"Non";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Positive";"Positive";"Positive";"Positif";"Local";"Local";"Clientèle principale";"Clientèle principale";"Pas une clientèle";"Clientèle secondaire";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Non";"Non";"Oui";"Non";"Non";"Non";40;"BEP, CAP";"40-49 ans";1.72215
"BATIMENT";"1 à 4 salariés";"35";"BATIMENT_1 à 4 salariés";3;"Création";"[5 à 10 ans[";"Oui";"Non";"";"";"";"";"";"";"[100000€ à 500000€[";"En croissance";"Non";"Oui, autre type de connexion";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Plus rarement";"Quotidiennement ou presque";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"(Ne pas citer) Non concerné";"En interne informatisée";"(Ne pas citer) Non concerné";"En externe";"Oui";"En interne";"En interne";"Oui";"Non";"Oui";"Oui";"Oui";"Plus rarement ou jamais";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non, pas du tout";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Non";"Non";"Oui";"Oui";"Impact très positif";"Impact positif";"Impact très positif";"Aucun impact";"(Ne pas citer) Non concerné";"Impact très positif";"Impact très positif";"Oui";"Oui";"Non";"Non";NA;"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Local";"Local";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Clientèle secondaire";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";31;"BEP, CAP";"30-39 ans";0.995191
"BATIMENT";"5 salariés et +";"35";"BATIMENT_5 salariés et +";5;"Reprise familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[100000€ à 500000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"Plus rarement";"Oui";"Oui";"";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Plutôt d'accord";"En interne informatisée";"En externe";"En interne non informatisée";"En interne informatisée";"En interne non informatisée";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour maintenir, mettre à jour l'existant";"Oui";"Non";"Non";"Oui";"Impact positif";"Impact négatif";"Impact positif";"Impact positif";"Aucun impact";"Impact positif";"(Ne pas citer) Non concerné";"Non";"Non";"Non";"Non";NA;"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"A l'extérieur de l'entreprise";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Non";"Oui";"Non";"Non";"Oui";"Oui";"Non";"Non";"(Ne pas citer) Ne sait pas";"(Ne pas citer) Ne sait pas";"Pas d'influence";"Négatif";"Local";"Local";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Clientèle secondaire";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Non";"Oui";"Non";"Oui";"Non";"Non";48;"Niveau Bac";"40-49 ans";0.331787
"PRODUCTION";"5 salariés et +";"35";"PRODUCTION_5 salariés et +";15;"Reprise familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[500000€ à 2 millions €[";"Globalement stable";"Non";"Oui, par l’ADSL";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"Plus rarement";"";"Non";"";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"Oui";"Par un prestataire extérieur";"En interne";"Oui";"Non";"Non";"Oui";"Non";"Au moins une fois par mois";"Non";"Non";"Non";"Oui";"Oui";"Non";"Au moins une fois par mois";"";"Oui";"Non";"Non";"Oui";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Non";"Oui";"Non";"Non";"Impact positif";"Impact positif";"Aucun impact";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Oui";"Non";"Oui";"Oui";1;"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Département";"Pays";"Clientèle principale";"Clientèle principale";"Clientèle principale";"Clientèle principale";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Oui";"Oui";"Non";"Oui";"Non";"Non";56;"Bac +2";"50-59 ans";0.398341
"PRODUCTION";"5 salariés et +";"35";"PRODUCTION_5 salariés et +";14;"Création";"[10 ans et plus[";"Non";"";"";"";"";"";"";"";"[500000€ à 2 millions €[";"En croissance";"Non";"Oui, par l’ADSL";"Non";"Non";"Oui";"Oui";"Non";"Non";"";"";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"";"";"Oui";"";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"(Ne pas citer) Non concerné";"En interne informatisée";"(Ne pas citer) Non concerné";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Non";"Non";"Non";"Non";"Plus rarement ou jamais";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Oui";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, tout à fait";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Oui";"Oui";"Oui";"Non";"Aucun impact";"Aucun impact";"Aucun impact";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Oui";"Non";"Oui";"Oui";5;"";"";"";"";"";"";"Non";"Non";"Oui";"Non";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Région";"Région";"Pas une clientèle";"Clientèle secondaire";"Clientèle principale";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";59;"Bac + 5 et plus";"50-59 ans";0.398341
"SERVICES";"1 à 4 salariés";"35";"SERVICES_1 à 4 salariés";7;"Création";"[5 à 10 ans[";"Oui";"Non";"";"";"";"";"";"";"[50000€ à 100000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Quotidiennement ou presque";"Plus rarement";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Non";"Non";"Non";"Oui";"Oui";"Non";"Non";"Non";"Non";"Oui";"Non";"Oui";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"(Ne pas citer) Non concerné";"En interne informatisée";"(Ne pas citer) Non concerné";"En externe";"Oui";"Par un prestataire extérieur";"En interne";"Oui";"Oui";"Oui";"Non";"Oui";"Quelques fois par an";"Non";"Non";"Non";"Oui";"Oui";"Non";"Au moins une fois par semaine";"";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour maintenir, mettre à jour l'existant";"Non";"Oui";"Non";"Non";"Impact très positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact négatif";"Impact positif";"Oui";"Oui";"Non";"Non";NA;"Non";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Positive";"(Ne pas citer) Ne sait pas";"Local";"Local";"Clientèle secondaire";"Clientèle secondaire";"Clientèle principale";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";46;"BEPC, Brevet des collèges";"40-49 ans";1.055
